"subject","predicate","object"
"http://es.dbpedia.org/resource/Dino_Crisis_(serie)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Dino_Crisis_3"
"http://es.dbpedia.org/resource/Dino_Stalker","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dino_Crisis_3"
"http://dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dino_Crisis_3"
"http://es.wikipedia.org/wiki/Dino_Crisis_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dino_Crisis_3"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/2000/01/rdf-schema#label","Dino Crisis 3"
"http://es.dbpedia.org/resource/Dino_Crisis_3","http://www.w3.org/2000/01/rdf-schema#comment","Dino Crisis 3 (ディノクライシス3 Deinokuraishisu Suri?) es un videojuego de horror de supervivencia únicamente disponible para Xbox. Es el tercer y último juego de esta serie, sus antecesores son Dino Crisis y Dino Crisis 2. Al igual que las anteriores versiones de la serie Dino Crisis, el juego gira en torno a la lucha contra los dinosaurios. La acción se desarrolla en el espacio exterior, en una estación espacial. El juego fue originalmente planeado para ambos Xbox y PlayStation 2, pero esta última versión se suprimió a principios de desarrollo."
