"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estela_de_Yauya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estela_de_Yauya"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://www.w3.org/2000/01/rdf-schema#label","Estela de Yauya"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://www.w3.org/2000/01/rdf-schema#comment","La estela de Yauya es un monolito o una escultura de piedra de gran tamaño, perteneciente a la cultura Chavín del Perú antiguo (hacia 900-200 a. C.). Sobre su superficie se halla labrada la figura de un ser mítico. Actualmente está quebrada en cuatro partes. Todos los fragmentos fueron hallados a inmediaciones del Tambo Real de Huancabamba, cerca de la localidad de Yauya (Áncash), el fragmente mayor fue hallado por el arqueólogo peruano Julio C. Tello en 1919. Este lo bautizó con dicho nombre (también se le conoce como la piedra de Yauya). Los otros trozos fueron hallados entre los años 1960 y 1990. Se trata de un huanca​ o piedra icónica, relacionada con el culto religioso de los chavines, al igual que la Estela Raimondi, Obelisco Tello ​ y el Lanzón monolítico."
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_chavín"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estela_de_Yauya"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/altura","3 m"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/ancho","0,50 m"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/apellidos","Burger"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/apellidosEditor","Conklin"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/apellidosEditor","Quilter"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Cultura_chavín"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/descripción","Pedazo mayor de la estela."
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Julio_César_Tello"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/descubrimiento",1919
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/editorial","Cotsen Institute of Archaeology at UCLA"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/imagen","Estela_de_Yauya.jpg"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/inscripción","http://es.dbpedia.org/resource/Divinidad"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/inscripción","http://es.dbpedia.org/resource/Hominoidea"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/nombre","Richard L."
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/nombreEditor","William J."
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/nombreEditor","Jeffrey"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Horizonte_Temprano"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Tambo_Real_de_Huancabamba"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Chavín_de_Huántar"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/profundidad","0,18 m"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/publicación","Chavín : art, architecture, and culture"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/páginas",163
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/realización",900
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/título","The Original Context of the Yauya Stela"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/título","Estela de Yauya"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/ubicación","-"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Yauya"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/ubicación","Los Angeles"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://es.dbpedia.org/property/url","https://www.academia.edu/6954928/The_Original_Context_of_the_Yauya_Stela%7Cserie="
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://dbpedia.org/ontology/wikiPageID",5582083
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://dbpedia.org/ontology/wikiPageRevisionID",128011609
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6954928/The_Original_Context_of_the_Yauya_Stela%7Cserie="
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://dbpedia.org/ontology/wikiPageExternalLink","http://antropologia.uniandes.edu.co/aherrera/Baessler.pdf"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://dbpedia.org/ontology/wikiPageLength",9493
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estela_de_Yauya?oldid=128011609&ns=0"
"http://es.dbpedia.org/resource/Estela_de_Yauya","http://dbpedia.org/ontology/abstract","La estela de Yauya es un monolito o una escultura de piedra de gran tamaño, perteneciente a la cultura Chavín del Perú antiguo (hacia 900-200 a. C.). Sobre su superficie se halla labrada la figura de un ser mítico. Actualmente está quebrada en cuatro partes. Todos los fragmentos fueron hallados a inmediaciones del Tambo Real de Huancabamba, cerca de la localidad de Yauya (Áncash), el fragmente mayor fue hallado por el arqueólogo peruano Julio C. Tello en 1919. Este lo bautizó con dicho nombre (también se le conoce como la piedra de Yauya). Los otros trozos fueron hallados entre los años 1960 y 1990. Se trata de un huanca​ o piedra icónica, relacionada con el culto religioso de los chavines, al igual que la Estela Raimondi, Obelisco Tello ​ y el Lanzón monolítico."
"http://es.dbpedia.org/resource/Piedra_de_Yauya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estela_de_Yauya"
