"subject","predicate","object"
"http://es.dbpedia.org/resource/(2935)_Naerum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(6362)_Tunis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2115)_Irakli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(20995)_1985_VY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Richard Martin West"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Richard Martin West"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West","http://dbpedia.org/ontology/wikiPageID",6992743
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West","http://dbpedia.org/ontology/wikiPageRevisionID",84501883
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West?oldid=84501883&ns=14"
"http://es.dbpedia.org/resource/(3871)_Reiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2052)_Tamriko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2117)_Danmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2187)_La_Silla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2116)_Mtskheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(3477)_Kazbegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(3933)_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2526)_Alisary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2146)_Stentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2053)_Nuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2595)_Gudiachvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2596)_Vainu_Bappu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(3004)_Knud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2145)_Blaauw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2148)_Epeios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(5270)_Kakabadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
