"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/2000/01/rdf-schema#label","James Zabiela"
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/2000/01/rdf-schema#comment","James Zabiela (n. Southampton, Reino Unido, 7 de agosto de 1979​) en un DJ y productor musical británico."
"http://es.dbpedia.org/resource/James_Zabiela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh56d"
"http://es.dbpedia.org/resource/James_Zabiela","http://xmlns.com/foaf/0.1/name","James Zabiela"
"http://es.dbpedia.org/resource/James_Zabiela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/James_Zabiela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/James_Zabiela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Zabiela"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/compañíaDiscográfica","Renaissance"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_progresivo"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tech_house"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/imagen","James Zabiela .JPG"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/instrumento","Ableton Live - Pioneer CDJ-2000 - Pioneer EFX-1000 - Pioneer DJM-800"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/lugarDeNacimiento","Southampton,"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/nombre","James Zabiela"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/relacionados","The Flying Doctors, One + One"
"http://es.dbpedia.org/resource/James_Zabiela","http://es.dbpedia.org/property/sitioWeb","http://www.jameszabiela.co.uk"
"http://es.dbpedia.org/resource/James_Zabiela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Southampton"
"http://es.dbpedia.org/resource/James_Zabiela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/James_Zabiela","http://dbpedia.org/ontology/wikiPageID",4855372
"http://es.dbpedia.org/resource/James_Zabiela","http://dbpedia.org/ontology/wikiPageRevisionID",126368748
"http://es.dbpedia.org/resource/James_Zabiela","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionalrockstars.com/backstage/index.php%3Foption=com_content&task=view&id=237&Itemid=10004"
"http://es.dbpedia.org/resource/James_Zabiela","http://dbpedia.org/ontology/wikiPageExternalLink","http://core.thomaslaupstad.com/bbc-radio-1-essential-mix-2010-04-03-james-zabiela/"
