"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronco_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valprato_Soana"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/2000/01/rdf-schema#label","Valprato Soana"
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/2000/01/rdf-schema#comment","Valprato Soana es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 127 habitantes."
"http://es.dbpedia.org/resource/Valprato_Soana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8mt0"
"http://es.dbpedia.org/resource/Valprato_Soana","http://xmlns.com/foaf/0.1/name","Valprato Soana"
"http://es.dbpedia.org/resource/Valprato_Soana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Valprato_Soana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valprato_Soana"
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/códigoPostal",10080
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/densidad",2
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/dirigente","Silvano Edoardo Crosasso"
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Canavese"
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vico_Canavese"
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogne"
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglia_Soana"
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champorcher"
