"subject","predicate","object"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluggia"
"http://es.dbpedia.org/resource/Lamporo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluggia"
"http://es.dbpedia.org/resource/Cigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluggia"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/2000/01/rdf-schema#label","Saluggia"
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/2000/01/rdf-schema#comment","Saluggia es una localidad y municipio italiano de la provincia de Vercelli, región de Piamonte, con 4.105 habitantes."
"http://es.dbpedia.org/resource/Saluggia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8r8x"
"http://es.dbpedia.org/resource/Saluggia","http://xmlns.com/foaf/0.1/name","Saluggia"
"http://es.dbpedia.org/resource/Saluggia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.saluggia.vc.it/"
"http://es.dbpedia.org/resource/Saluggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vercelli"
"http://es.dbpedia.org/resource/Saluggia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saluggia"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/códigoPostal",13040
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/densidad",131
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/dirigente","Marco Pasteris"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cigliano"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rondissone"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/div","Sant'Antonino di Saluggia"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Crescentino"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verolengo"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lamporo"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Livorno_Ferraris"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torrazza_Piemonte"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/elevaciónMedia",194
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/gentilicio","saluggesi"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/nombre","Saluggia"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/población",4105
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/prefijoTelefónico",161
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/páginaWeb","http://www.comune.saluggia.vc.it/"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/superficie",31
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vercelli"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Saluggia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/wikiPageID",3575448
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/wikiPageRevisionID",124969922
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.saluggia.vc.it/"
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/areaCode","0161"
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/demonym","saluggesi"
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/populationTotal",4105
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/postalCode","13040"
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Saluggia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
