"subject","predicate","object"
"http://dbpedia.org/resource/Apatin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apatin"
"http://es.wikipedia.org/wiki/Apatin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apatin"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/2000/01/rdf-schema#label","Apatin"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/2000/01/rdf-schema#comment","Apatin (serbocroata cirílico: Апатин) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Oeste de la provincia autónoma de Voivodina. En 2011 su población era de 28 929 habitantes, de los cuales 17 411 vivían en la villa y el resto en las 4 pedanías del municipio.​ La mayoría de los habitantes del municipio son serbios (18 164 habitantes), con minorías de magiares (3102 habitantes) y croatas (3015 habitantes).​ Se ubica en la orilla oriental del Danubio que marca la frontera con Croacia, sobre la carretera 107, unos 10 km al suroeste de Sombor.​"
"http://es.dbpedia.org/resource/Apatin","http://xmlns.com/foaf/0.1/name","Apatin"
"http://es.dbpedia.org/resource/Apatin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Apatin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Oeste"
"http://es.dbpedia.org/resource/Apatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apatin"
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/imagen","Eglise orthodoxe d'Apatin.jpg"
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/mapa","Municipalities of Serbia Apatin.png"
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/nombreCompleto","Apatin"
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/nombreOriginal","Апатин"
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/pieDeImagen","Iglesia ortodoxa en Apatin."
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Oeste"
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodina"
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Apatin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/wikiPageID",8609294
"http://es.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/wikiPageRevisionID",129871541
"http://es.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/wikiPageLength",3794
"http://es.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Apatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apatin?oldid=129871541&ns=0"
"http://es.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/abstract","Apatin (serbocroata cirílico: Апатин) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Oeste de la provincia autónoma de Voivodina. En 2011 su población era de 28 929 habitantes, de los cuales 17 411 vivían en la villa y el resto en las 4 pedanías del municipio.​ La mayoría de los habitantes del municipio son serbios (18 164 habitantes), con minorías de magiares (3102 habitantes) y croatas (3015 habitantes).​ Se ubica en la orilla oriental del Danubio que marca la frontera con Croacia, sobre la carretera 107, unos 10 km al suroeste de Sombor.​"
"http://es.dbpedia.org/resource/FK_Mladost_Apatin","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Apatin"
"http://es.dbpedia.org/resource/FK_Mladost_Apatin","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Apatin"
"http://es.dbpedia.org/resource/Prigrevica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apatin"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apatin"
"http://es.dbpedia.org/resource/Sonta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apatin"
"http://es.dbpedia.org/resource/Svilojevo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apatin"
