"subject","predicate","object"
"http://es.wikipedia.org/wiki/Breckland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breckland"
"http://es.dbpedia.org/resource/Attleborough_(Norfolk)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Breckland"
"http://es.dbpedia.org/resource/Banham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Breckland"
"http://dbpedia.org/resource/Breckland_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breckland"
"http://es.dbpedia.org/resource/Beachamwell","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Breckland"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/2000/01/rdf-schema#label","Breckland"
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/2000/01/rdf-schema#comment","Breckland es un distrito no metropolitano ubicado en el condado de Norfolk (Inglaterra)."
"http://es.dbpedia.org/resource/Breckland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029sk1"
"http://es.dbpedia.org/resource/Breckland","http://xmlns.com/foaf/0.1/name","Breckland"
"http://es.dbpedia.org/resource/Breckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Norfolk"
"http://es.dbpedia.org/resource/Breckland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breckland"
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/densidad",9303
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/nombre","Breckland"
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/nombreCompleto","Breckland"
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/pieDeImagen","Ubicación de Breckland en el condado de Norfolk."
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/población",121418
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/superficie",130512
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norfolk"
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Breckland","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Breckland","http://dbpedia.org/ontology/wikiPageID",4788339
"http://es.dbpedia.org/resource/Breckland","http://dbpedia.org/ontology/wikiPageRevisionID",127605665
