"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Quibdó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Quibdó"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Quibdó"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chocó"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quibdó"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Quibdó"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://dbpedia.org/ontology/wikiPageID",4377218
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://dbpedia.org/ontology/wikiPageRevisionID",42804783
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Quibdó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Quibdó?oldid=42804783&ns=14"
