"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Ibáñez_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Ibáñez"
"http://es.wikipedia.org/wiki/Robert_Ibáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Ibáñez"
"http://es.dbpedia.org/resource/Club_Deportivo_Leganés","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Robert_Ibáñez"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/2000/01/rdf-schema#label","Robert Ibáñez"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ibáñez Castro (Valencia, España, 22 de marzo de 1993), más conocido como Rober Ibáñez, es un futbolista español que juega de interior derecho, en el Club Atlético Osasuna de LaLiga Santander. Se trata de un jugador rápido, habilidoso, con capacidad de desborde, difícil de parar en el uno contra uno, ágil en el regate y con gol.​"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q3yn6"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://xmlns.com/foaf/0.1/name","Rober Ibáñez"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://xmlns.com/foaf/0.1/name","Roberto Ibáñez Castro"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://xmlns.com/foaf/0.1/nick","Rober"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2020"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2010"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2020"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2010"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Ibáñez"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/apodo","Rober"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/dorsal",18
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/golesClubes",23
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/nombre","Rober Ibáñez"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/nombrecompleto","Roberto Ibáñez Castro"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/wikiPageID",6415844
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/wikiPageRevisionID",129414275
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/wikiPageLength",21385
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Ibáñez?oldid=129414275&ns=0"
"http://es.dbpedia.org/resource/Robert_Ibáñez","http://dbpedia.org/ontology/abstract","Roberto Ibáñez Castro (Valencia, España, 22 de marzo de 1993), más conocido como Rober Ibáñez, es un futbolista español que juega de interior derecho, en el Club Atlético Osasuna de LaLiga Santander. Se trata de un jugador rápido, habilidoso, con capacidad de desborde, difícil de parar en el uno contra uno, ágil en el regate y con gol.​"
"http://dbpedia.org/resource/Robert_Ibáñez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Ibáñez"
