"subject","predicate","object"
"http://es.dbpedia.org/resource/LATAM_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group"
"http://es.dbpedia.org/resource/Categoría:LAN_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group"
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group"
"http://es.dbpedia.org/resource/Categoría:TAM_Linhas_Aéreas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group"
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group","http://www.w3.org/2000/01/rdf-schema#label","LATAM Airlines Group"
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group","http://www.w3.org/2004/02/skos/core#prefLabel","LATAM Airlines Group"
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group","http://dbpedia.org/ontology/wikiPageID",7415544
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group","http://dbpedia.org/ontology/wikiPageRevisionID",97425256
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LATAM_Airlines_Group?oldid=97425256&ns=14"
