"subject","predicate","object"
"http://es.dbpedia.org/resource/Initial_D","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/SynergySP"
"http://es.dbpedia.org/resource/Initial_D","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/SynergySP"
"http://dbpedia.org/resource/SynergySP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SynergySP"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/2000/01/rdf-schema#label","SynergySP"
"http://es.dbpedia.org/resource/SynergySP","http://www.w3.org/2000/01/rdf-schema#comment","SynergySP (シナジーエスピー 有限会社SynergySP?) es un estudio de animación japonés, fundado el 24 de septiembre de 1998 como Synergy Japan que originalmente se separó de  (que a su vez fue fundada por personal de Toei Animation)."
