"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chromis","http://www.w3.org/2000/01/rdf-schema#label","Chromis"
"http://es.dbpedia.org/resource/Categoría:Chromis","http://www.w3.org/2004/02/skos/core#prefLabel","Chromis"
"http://es.dbpedia.org/resource/Categoría:Chromis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pomacentridae"
"http://es.dbpedia.org/resource/Categoría:Chromis","http://dbpedia.org/ontology/wikiPageID",4092426
"http://es.dbpedia.org/resource/Categoría:Chromis","http://dbpedia.org/ontology/wikiPageRevisionID",65704418
"http://es.dbpedia.org/resource/Categoría:Chromis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chromis?oldid=65704418&ns=14"
"http://es.dbpedia.org/resource/Chromis_albomaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_cadenati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_klunzingeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_onumai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_struhsakeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_fumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_mirationis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_pelloura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_xouthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_okamurai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_notata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_acares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_crusma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_flavipectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_lubbocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_westaustralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_dasygenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_xanthura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_delta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_pembae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_earina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_hypsilepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_nigroanalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_punctipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_vanderbilti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_chrysura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
"http://es.dbpedia.org/resource/Chromis_trialpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromis"
