"subject","predicate","object"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G.I.Joe:_Rise_of_Cobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G.I._Joe:_Rise_of_Cobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G.I._Joe:_The_rise_of_Cobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G._I._Joe:_The_Rise_of_Cobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G_I_Joe_Rise_of_Cobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G_I_Joe_The_Rise_of_Cobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G_I_Joe_The_rise_of_Cobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G_I_joe(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G_I_joe(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/District_9","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe: The Rise of Cobra"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/2000/01/rdf-schema#comment","G.I. Joe: Rise of Cobra (G.I. Joe: El origen de Cobra en Hispanoamérica, y G.I. Joe en España) es una película estadounidense estrenada el 7 de agosto de 2009 en Estados Unidos, basada en una línea de figuras de acción. Bajo la dirección de Stephen Sommers, y el guion a cargo de Stuart Beattie y Skip Woods."
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcfvw"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://xmlns.com/foaf/0.1/name","G.I. Joe: El origen de Cobra (Hispanoamérica)"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://xmlns.com/foaf/0.1/name","G.I. Joe (España)"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://xmlns.com/foaf/0.1/name","District 9"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://xmlns.com/foaf/0.1/name","G.I. Joe: Rise of Cobra"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_juguetes"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_República_Checa"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Sommers"
