"subject","predicate","object"
"http://es.dbpedia.org/resource/Scooby-Doo!_Pirates_Ahoy!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_Rey_de_los_Duendes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!"
"http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!","http://www.w3.org/2000/01/rdf-schema#label","Chill Out, Scooby-Doo!"
"http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvxj5"
"http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chill_Out,_Scooby-Doo!"
"http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageID",7284045
"http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageRevisionID",88978338
"http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo_y_el_abominable_hombre_de_las_nieves"
"http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chill_Out,_Scooby-Doo!?oldid=88978338&ns=0"
"http://es.wikipedia.org/wiki/Chill_Out,_Scooby-Doo!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chill_Out,_Scooby-Doo!"
