"subject","predicate","object"
"http://es.dbpedia.org/resource/Kawal","http://www.w3.org/2000/01/rdf-schema#label","Kawal"
"http://es.dbpedia.org/resource/Kawal","http://www.w3.org/2000/01/rdf-schema#comment","Kawal es un alimento rico en proteínas que se come en Sudán y Chad como un sustituto de la carne. Se produce por aplastamiento de las hojas de la planta Senna obtusifolia, formando una pasta que luego se fermenta tradicionalmente en una jarra de barro, enterrado en un lugar fresco. El frasco se excava cada tres días y el contenido es mezclado. Después de dos semanas, la pasta se retira y se enrolla en bolas que se dejan secar al sol. Por lo general, se cocinan en guisados con cebolla y okra.​​​"
"http://es.dbpedia.org/resource/Kawal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Kawal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawal"
"http://es.dbpedia.org/resource/Kawal","http://dbpedia.org/ontology/wikiPageID",6040130
"http://es.dbpedia.org/resource/Kawal","http://dbpedia.org/ontology/wikiPageRevisionID",120729817
"http://es.dbpedia.org/resource/Kawal","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Kawal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawal?oldid=120729817&ns=0"
"http://es.dbpedia.org/resource/Kawal","http://dbpedia.org/ontology/abstract","Kawal es un alimento rico en proteínas que se come en Sudán y Chad como un sustituto de la carne. Se produce por aplastamiento de las hojas de la planta Senna obtusifolia, formando una pasta que luego se fermenta tradicionalmente en una jarra de barro, enterrado en un lugar fresco. El frasco se excava cada tres días y el contenido es mezclado. Después de dos semanas, la pasta se retira y se enrolla en bolas que se dejan secar al sol. Por lo general, se cocinan en guisados con cebolla y okra.​​​"
"http://es.wikipedia.org/wiki/Kawal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawal"
