"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_la_Magdalena_(Erandio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Erandio"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/2000/01/rdf-schema#label","Erandio"
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/2000/01/rdf-schema#comment","Erandio es un municipio del Gran Bilbao, en la provincia de Vizcaya, en la comunidad autónoma del País Vasco, España. Está situado en la margen derecha de la ría de Bilbao y colinda con el barrio bilbaíno de Elorrieta (perteneciente al distrito de Deusto). Su extensión es de 17,56 km² y según el censo de 2014, su población es de 24 056 habitantes. Erandio significa 'vega grande', y probablemente el nombre tiene su origen en que parte de la anteiglesia se asienta en una llanura fértil y extensa."
"http://es.dbpedia.org/resource/Erandio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088x90"
"http://es.dbpedia.org/resource/Erandio","http://xmlns.com/foaf/0.1/name","Erandio"
"http://es.dbpedia.org/resource/Erandio","http://xmlns.com/foaf/0.1/homepage","http://www.erandioko-udala.net/"
"http://es.dbpedia.org/resource/Erandio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erandio"
"http://es.dbpedia.org/resource/Erandio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erandio"
"http://es.dbpedia.org/resource/Erandio","http://es.dbpedia.org/property/alcaldesa","Aitziber Oliban Gutiérrez"
"http://es.dbpedia.org/resource/Erandio","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Erandio","http://es.dbpedia.org/property/altitud",23
"http://es.dbpedia.org/resource/Erandio","http://es.dbpedia.org/property/altitudMin",2
"http://es.dbpedia.org/resource/Erandio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Erandio","http://es.dbpedia.org/property/codMunicipio",902
"http://es.dbpedia.org/resource/Erandio","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Erandio","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gran_Bilbao"
