"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Botamochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Kagami_mochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Chūkadon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Ochazuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Platos de arroz de Japón"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Platos de arroz de Japón"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_por_país"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón","http://dbpedia.org/ontology/wikiPageID",4378309
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",45669406
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platos_de_arroz_de_Japón?oldid=45669406&ns=14"
"http://es.dbpedia.org/resource/Zosui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Agemochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Unadon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Tekkadon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Gyūdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Onigiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Kamameshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Oyakodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Yakimochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Curry_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Tamago_kake_gohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Katsudon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Donburi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Takikomi_gohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
