"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_butte_garden_y_arboretum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Red Butte Garden y Arboretum"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico de Red Butte en inglés: Red Butte Garden and Arboretum, es un jardín botánico de 18 acres (72,844 m²) de extensión en Salt Lake City, Utah y un Arboretum localizado en el campus de la Universidad de Utah. Ambos están administrados por la Universidad de Utah. El código de reconocimiento internacional del ""Red Butte Garden and Arboretum"" como miembro del ""Botanic Gardens Conservation International"" (BGCI), así como las siglas de su herbario es UTSA.​"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qp9q"
"http://es.dbpedia.org/resource/Red_Butte_Garden_y_Arboretum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.766
