"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayúdeme_usted_compadre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.dbpedia.org/resource/Villa_Los_Aromos_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.dbpedia.org/resource/Villa_Los_Aromos_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.dbpedia.org/resource/Bélgica_Castro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.dbpedia.org/resource/Bélgica_Castro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.dbpedia.org/resource/Alguien_por_quien_vivir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.dbpedia.org/resource/Alguien_por_quien_vivir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.wikipedia.org/wiki/Domingo_Tessier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.dbpedia.org/resource/La_casa_en_que_vivimos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.dbpedia.org/resource/La_casa_en_que_vivimos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Domingo_Tessier"
"http://es.dbpedia.org/resource/Domingo_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
