"subject","predicate","object"
"http://es.dbpedia.org/resource/Café_asiático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asiático_(café)"
"http://es.dbpedia.org/resource/Asiatico_(cafe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asiático_(café)"
"http://es.dbpedia.org/resource/Asiático_(cafe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asiático_(café)"
"http://dbpedia.org/resource/Asiático","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asiático_(café)"
"http://es.wikipedia.org/wiki/Asiático_(café)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asiático_(café)"
"http://es.dbpedia.org/resource/Asiático_(café)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Asiático_(café)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Asiático_(café)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asiático_(café)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Asiático_(café)","http://www.w3.org/2000/01/rdf-schema#label","Asiático (café)"
"http://es.dbpedia.org/resource/Asiático_(café)","http://www.w3.org/2000/01/rdf-schema#comment","El asiático es una bebida alcohólica con base de café, de consumo extendido en el municipio español de Cartagena y tradicional en la gastronomía del Campo de Cartagena."
"http://es.dbpedia.org/resource/Asiático_(café)","http://xmlns.com/foaf/0.1/name","Asiático"
"http://es.dbpedia.org/resource/Asiático_(café)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Asiático_(café)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Albujón"
"http://es.dbpedia.org/resource/Asiático_(café)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Asiático_(café)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recetas_de_café"
"http://es.dbpedia.org/resource/Asiático_(café)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartagena"
"http://es.dbpedia.org/resource/Asiático_(café)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asiático_(café)"
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Licor_43"
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Coñac"
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/imagen","Asiático Café.jpg"
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/introducido","''Véase [[#Historia"
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/leyendaImagen","Un café asiático, servido en la copa tradicional."
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/nombre","Asiático"
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/origen","Cartagena ,"
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/origen","España"
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/servidaen","Copa especial"
"http://es.dbpedia.org/resource/Asiático_(café)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carajillo"
"http://es.dbpedia.org/resource/Asiático_(café)","http://dbpedia.org/ontology/wikiPageID",249328
"http://es.dbpedia.org/resource/Asiático_(café)","http://dbpedia.org/ontology/wikiPageRevisionID",129344258
"http://es.dbpedia.org/resource/Asiático_(café)","http://dbpedia.org/ontology/wikiPageLength",6973
"http://es.dbpedia.org/resource/Asiático_(café)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Asiático_(café)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Cartagena"
"http://es.dbpedia.org/resource/Asiático_(café)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Carajillo"
"http://es.dbpedia.org/resource/Asiático_(café)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asiático_(café)?oldid=129344258&ns=0"
"http://es.dbpedia.org/resource/Asiático_(café)","http://dbpedia.org/ontology/abstract","El asiático es una bebida alcohólica con base de café, de consumo extendido en el municipio español de Cartagena y tradicional en la gastronomía del Campo de Cartagena."
"http://es.dbpedia.org/resource/Asiatico_(café)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asiático_(café)"
