"subject","predicate","object"
"http://es.dbpedia.org/resource/Tozama-daimio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tozama_daimyō"
"http://es.dbpedia.org/resource/Tozama-daimyō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tozama_daimyō"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://www.w3.org/2000/01/rdf-schema#label","Tozama daimyō"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://www.w3.org/2000/01/rdf-schema#comment","El tozama-daimyō (外様大名 tozama daimyō?) es un término japonés que surgió durante el período Kamakura y que se siguió utilizando durante el periodo Edo para referirse a los daimyō que eran considerados como una amenaza al shōgun o que habían sido vencidos por este, los cuales eran vistos como «intrusos» o enemigos potenciales.​"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wv9l"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tozama_daimyō"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://dbpedia.org/ontology/wikiPageID",1699376
"http://es.dbpedia.org/resource/Tozama_daimyō","http://dbpedia.org/ontology/wikiPageRevisionID",127401554
"http://es.dbpedia.org/resource/Tozama_daimyō","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Tozama_daimyō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tozama_daimyō?oldid=127401554&ns=0"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://dbpedia.org/ontology/abstract","El tozama-daimyō (外様大名 tozama daimyō?) es un término japonés que surgió durante el período Kamakura y que se siguió utilizando durante el periodo Edo para referirse a los daimyō que eran considerados como una amenaza al shōgun o que habían sido vencidos por este, los cuales eran vistos como «intrusos» o enemigos potenciales.​"
"http://es.wikipedia.org/wiki/Tozama_daimyō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tozama_daimyō"
"http://dbpedia.org/resource/Tozama_daimyō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tozama_daimyō"
