"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://www.w3.org/2000/01/rdf-schema#label","Río Yamuna (Bangladés)"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://xmlns.com/foaf/0.1/name","Jamuna"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bangladés"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Yamuna_(Bangladés)"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/cuencaHidrográfica","Brahmaputra"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/foto","Jamuna Bridge.jpg"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/longitud","4.8"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/lugarDesembocadura","río Brahmaputra"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/mapa","Ganges-Brahmaputra-Meghna basins.jpg"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/nombre","Jamuna"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/pieFoto","http://es.dbpedia.org/resource/Puente_Jamuna"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://dbpedia.org/ontology/wikiPageID",553335
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://dbpedia.org/ontology/wikiPageRevisionID",127900641
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://dbpedia.org/ontology/length",4800.0
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bangladés"
"http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Yamuna_(Bangladés)?oldid=127900641&ns=0"
"http://es.dbpedia.org/resource/Río_Jamuna_(Bangladesh)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)"
"http://es.dbpedia.org/resource/Río_Yomun_(Banglades)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)"
"http://es.dbpedia.org/resource/Río_Jomuna_(Bangladés)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)"
"http://es.dbpedia.org/resource/Jamuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)"
"http://es.dbpedia.org/resource/Jamuna_(Bangladesh)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)"
"http://es.dbpedia.org/resource/Río_Yomuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)"
"http://es.dbpedia.org/resource/Río_Jamun_(Bangladesh)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yamuna_(Bangladés)"
