"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Anam","http://www.w3.org/2000/01/rdf-schema#label","Estación Anam"
"http://es.dbpedia.org/resource/Estación_Anam","http://www.w3.org/2000/01/rdf-schema#comment","Estación Anam(Anam-yeok) es una estación de la Línea 6 del metro de Seúl, y está localizada en Seongbuk-gu, Seúl. La estación está situada entre Universidad de Corea Campus Anam y Hospital Anam de la Universidad."
"http://es.dbpedia.org/resource/Estación_Anam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d85x7"
"http://es.dbpedia.org/resource/Estación_Anam","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060130172047/http:/www.smrt.co.kr/"
"http://es.dbpedia.org/resource/Estación_Anam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Seúl"
"http://es.dbpedia.org/resource/Estación_Anam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Anam"
"http://es.dbpedia.org/resource/Estación_Anam","http://dbpedia.org/ontology/wikiPageID",4083736
"http://es.dbpedia.org/resource/Estación_Anam","http://dbpedia.org/ontology/wikiPageRevisionID",119095156
"http://es.dbpedia.org/resource/Estación_Anam","http://dbpedia.org/ontology/wikiPageExternalLink","http://noloewa.blogspot.com"
"http://es.dbpedia.org/resource/Estación_Anam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619204156/http:/korea.net/"
"http://es.dbpedia.org/resource/Estación_Anam","http://dbpedia.org/ontology/wikiPageExternalLink","http://noloewa.blogspot.com/"
"http://es.dbpedia.org/resource/Estación_Anam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060130172047/http:/www.smrt.co.kr/"
"http://es.dbpedia.org/resource/Estación_Anam","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Estación_Anam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Anam?oldid=119095156&ns=0"
"http://es.dbpedia.org/resource/Estación_Anam","http://dbpedia.org/ontology/abstract","Estación Anam(Anam-yeok) es una estación de la Línea 6 del metro de Seúl, y está localizada en Seongbuk-gu, Seúl. La estación está situada entre Universidad de Corea Campus Anam y Hospital Anam de la Universidad."
"http://dbpedia.org/resource/Anam_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Anam"
"http://es.wikipedia.org/wiki/Estación_Anam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Anam"
