"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/2000/01/rdf-schema#label","Alcidio Fleitas"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/2000/01/rdf-schema#comment","Alcidio Adrián Fleitas (n. Asunción, Paraguay, 10 de abril de 1975), es un exfutbolista paraguayo que jugó de delantero y militó en diversos clubes de Paraguay, Argentina, Chile e Indonesia."
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rzds"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://xmlns.com/foaf/0.1/name","Alcidio Fleitas"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://xmlns.com/foaf/0.1/name","Alcidio Adrián Fleitas"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2000"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2000"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcidio_Fleitas"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Persmin_Minahasa"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/nombre","Alcidio Fleitas"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/nombrecompleto","Alcidio Adrián Fleitas"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://dbpedia.org/ontology/wikiPageID",4242342
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://dbpedia.org/ontology/wikiPageRevisionID",125698868
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcidio_Fleitas?oldid=125698868&ns=0"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://dbpedia.org/ontology/abstract","Alcidio Adrián Fleitas (n. Asunción, Paraguay, 10 de abril de 1975), es un exfutbolista paraguayo que jugó de delantero y militó en diversos clubes de Paraguay, Argentina, Chile e Indonesia."
"http://es.wikipedia.org/wiki/Alcidio_Fleitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcidio_Fleitas"
