"subject","predicate","object"
"http://es.dbpedia.org/resource/1F_Hecho_Realidad_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash"
"http://es.dbpedia.org/resource/A_Tiempo_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Ha*Ash"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Ha*Ash"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ha*Ash"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash","http://dbpedia.org/ontology/wikiPageID",8746423
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash","http://dbpedia.org/ontology/wikiPageRevisionID",112399452
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Ha*Ash?oldid=112399452&ns=14"
"http://es.dbpedia.org/resource/Gira_100_años_contigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ha*Ash"
