"subject","predicate","object"
"http://es.wikipedia.org/wiki/Icazteguieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icazteguieta"
"http://es.dbpedia.org/resource/José_Ramón_Eizmendi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Icazteguieta"
"http://es.dbpedia.org/resource/José_Ramón_Eizmendi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Icazteguieta"
"http://es.dbpedia.org/resource/Estación_de_Icazteguieta","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Icazteguieta"
"http://es.dbpedia.org/resource/Estación_de_Icazteguieta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Icazteguieta"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Icazteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
