"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Atletas Kaunas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Atletas Kaunas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas","http://dbpedia.org/ontology/wikiPageID",4690205
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas","http://dbpedia.org/ontology/wikiPageRevisionID",65829953
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Atletas_Kaunas?oldid=65829953&ns=14"
"http://es.dbpedia.org/resource/Darius_Lukminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Kęstutis_Kemzūra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Saulius_Štombergas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Kęstutis_Marčiulionis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Tomas_Pačėsas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Virginijus_Praškevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Žydrūnas_Ilgauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Charles_Claxton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Edgaras_Ulanovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Donatas_Motiejūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Rimas_Kurtinaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Nikita_Morgunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Gvidonas_Markevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Darius_Dimavičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Romanas_Brazdauskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Adas_Juškevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
