"subject","predicate","object"
"http://dbpedia.org/resource/Athos_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athos_(mitología)"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Athos (mitología)"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Athos era uno de los ourea, que personificaba la cadena montañosa conocida como Monte Athos, en Tracia. Era hijo partenogénico de Gea (la Tierra), como la mayoría de las montañas. Otra versión afirma que Athos era uno de los gigantes que se alzaron contra los dioses. Athos arrojó rocas y montañas a Zeus, pero finalmente el dios logró vencerle cerca de Macedonia, convirtiéndose allí en el monte al que hace referencia. Precisamente sobre el monte Athos se hallaba un templo dedicado a Zeus, por lo que este dios recibía el epíteto de Athous. 
*  Datos: Q3314441"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2xg"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ourea"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athos_(mitología)"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://dbpedia.org/ontology/wikiPageID",489979
"http://es.dbpedia.org/resource/Athos_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",123642069
"http://es.dbpedia.org/resource/Athos_(mitología)","http://dbpedia.org/ontology/wikiPageLength",835
"http://es.dbpedia.org/resource/Athos_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athos_(mitología)?oldid=123642069&ns=0"
"http://es.dbpedia.org/resource/Athos_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega Athos era uno de los ourea, que personificaba la cadena montañosa conocida como Monte Athos, en Tracia. Era hijo partenogénico de Gea (la Tierra), como la mayoría de las montañas. Otra versión afirma que Athos era uno de los gigantes que se alzaron contra los dioses. Athos arrojó rocas y montañas a Zeus, pero finalmente el dios logró vencerle cerca de Macedonia, convirtiéndose allí en el monte al que hace referencia. Precisamente sobre el monte Athos se hallaba un templo dedicado a Zeus, por lo que este dios recibía el epíteto de Athous. 
*  Datos: Q3314441"
"http://es.wikipedia.org/wiki/Athos_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athos_(mitología)"
"http://es.dbpedia.org/resource/Athos_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athos_(mitología)"
