"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ten_Years_Late","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ten_Years_Late"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://www.w3.org/2000/01/rdf-schema#label","Ten Years Late"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://www.w3.org/2000/01/rdf-schema#comment","Ten Years Late (chino simplificado: 十年三月三十日; pinyin: Shi Nian San Yue San Shi Ri), es una serie de televisión china transmitida del 19 de septiembre del 2019 hasta el 13 de octubre del 2019 a través de iQiyi y Netflix.​ La serie está basada en el manga japonés ""Asunaro Hakusho"" de la mangaka japonesa Fumi Saimon. Y se enfoca en el viaje de un grupo de amigos a la adultez."
"http://es.dbpedia.org/resource/Ten_Years_Late","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ten_Years_Late"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/cadena","iQIYI"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/director","Zhong Shujia"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/género","Romance, Drama, Amistad"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/imdb",8052538
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/numEpisodios",39
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/paísDeOrigen","China"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/productor","He Xiaohui"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/productor","Yang Shanshan"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/reparto","Kanazawa Hao Kim"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/reparto","Cecilia Boey"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shawn_Dou"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gulnazar"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/reparto","Wang Rain"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/título","Ten Years Late"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/últimaEmisión",13
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/basadoEn","""Asunaro Hakusho"" de"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/basadoEn","Fumi Saimon"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/wikiPageID",9112208
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/wikiPageRevisionID",130236452
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/tv/36688c-ten-years-late%3Flocale=es"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E5%8D%81%E5%B9%B4%E4%B8%89%E6%9C%88%E4%B8%89%E5%8D%81%E6%97%A5"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/wikiPageExternalLink","https://movie.douban.com/subject/27062691/"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/wikiPageLength",10842
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarín"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shawn_Dou"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gulnazar"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ten_Years_Late?oldid=130236452&ns=0"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/abstract","Ten Years Late (chino simplificado: 十年三月三十日; pinyin: Shi Nian San Yue San Shi Ri), es una serie de televisión china transmitida del 19 de septiembre del 2019 hasta el 13 de octubre del 2019 a través de iQiyi y Netflix.​ La serie está basada en el manga japonés ""Asunaro Hakusho"" de la mangaka japonesa Fumi Saimon. Y se enfoca en el viaje de un grupo de amigos a la adultez."
