"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Francisco_de_Asís_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón"
"http://es.dbpedia.org/resource/Francisco_I_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón"
"http://es.dbpedia.org/resource/Francisco_de_Asis_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón"
"http://es.dbpedia.org/resource/Francisco_de_Asis_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón"
"http://es.dbpedia.org/resource/María_Victoria_dal_Pozzo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón"
"http://es.dbpedia.org/resource/Paquita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón"
"http://dbpedia.org/resource/Francis,_Duke_of_Cádiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Asís de Borbón"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Asís de Borbón (Aranjuez, 13 de mayo de 1822-Épinay-sur-Seine, 17 de abril de 1902) fue rey consorte de España, por su matrimonio con la reina Isabel II, y duque de Cádiz."
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbmq4"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://xmlns.com/foaf/0.1/name","Francisco de Asís María Fernando de Borbón y Borbón"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://xmlns.com/foaf/0.1/name","Francisco de Asís de Borbón"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_de_gracia"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_Generales"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_consortes_de_España"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría"
