"subject","predicate","object"
"http://dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankie_Lymon"
"http://es.wikipedia.org/wiki/Frankie_Lymon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankie_Lymon"
"http://es.dbpedia.org/resource/U.S._Singles_Collection:_The_Capitol_Years,_1962-1965","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Frankie_Lymon"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/2000/01/rdf-schema#label","Frankie Lymon"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Joseph ""Frankie"" Lymon (30 de septiembre de 1942 – 27 de febrero de 1968) fue un cantante y compositor afroamericano de doo wop, rock and roll y rhythm and blues. Se le recuerda principalmente por ser el cantante-líder de la famosa y pionera banda neoyorquina The Teenagers, los cuales tuvieron éxito con la canción ""Why Do Fools Fall in Love?"". Cuando tenía 25 años se le encontró muerto en el cuarto de baño de su abuela, debido a una sobredosis de heroína.​ Su vida inspiró la película  (1998).​"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mlkv5"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://xmlns.com/foaf/0.1/name","Frankie"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_doo_wop"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankie_Lymon"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Doo_wop"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/imagen","Frankie Lymon and the Teenagers.jpg"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/instrumento","voz"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Harlem"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/lugarDeNacimiento",""
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/nombre","Frankie"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/nombreDeNacimiento","Franklin Joseph Lymon"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/pieDeImagen","Franky con los Teenagers, en el centro de la foto, en marzo de 1956."
"http://es.dbpedia.org/resource/Frankie_Lymon","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harlem"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Frankie_Lymon","http://dbpedia.org/ontology/wikiPageID",4648868
