"subject","predicate","object"
"http://es.wikipedia.org/wiki/If_You_Can_Afford_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/If_You_Can_Afford_Me"
"http://es.dbpedia.org/resource/One_of_the_Boys_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_You_Can_Afford_Me"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/2000/01/rdf-schema#label","If You Can Afford Me"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/2000/01/rdf-schema#comment","«If You Can Afford Me» es una canción de Katy Perry incluida en el álbum debut della cantante, One of the Boys, lanzado como single promocional en 2009 solo para el mercado de Nueva Zelanda. La canción fue escrita por Katy Perry, Dave Katz y Sam Hollander y producida por S * A * M y Sluggo. Se refiere con una broma irónica a un exnovio. El sencillo entró en el número 40 en la clasificación de Nueva Zelanda 21 septiembre de 2009 y se elevó a 28, su punto más alto, la semana siguiente, antes de caer a 40 y desaparecer de la clasificación.​"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Katy_Perry"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_promocionales_de_Katy_Perry"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2008"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/If_You_Can_Afford_Me"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Katy_Perry"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Hot_n_Cold"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Lost_(canción_de_Katy_Perry)"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/escritor","Katy Perry,Dave Katz, Sam Hollander"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/nombre","If You Can Afford Me"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/productor","S*A*M & SLUGGO"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/One_of_the_Boys_(álbum)"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://dbpedia.org/ontology/wikiPageID",8612159
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://dbpedia.org/ontology/wikiPageRevisionID",127178381
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/If_You_Can_Afford_Me?oldid=127178381&ns=0"
"http://es.dbpedia.org/resource/If_You_Can_Afford_Me","http://dbpedia.org/ontology/abstract","«If You Can Afford Me» es una canción de Katy Perry incluida en el álbum debut della cantante, One of the Boys, lanzado como single promocional en 2009 solo para el mercado de Nueva Zelanda. La canción fue escrita por Katy Perry, Dave Katz y Sam Hollander y producida por S * A * M y Sluggo. Se refiere con una broma irónica a un exnovio. El sencillo entró en el número 40 en la clasificación de Nueva Zelanda 21 septiembre de 2009 y se elevó a 28, su punto más alto, la semana siguiente, antes de caer a 40 y desaparecer de la clasificación.​ La canción recibió críticas mixtas. Sal Cinquemani, crítica de Slant Magazine, comparó ""If You Can Afford Me"" to Madonna ""Material Girl"", escribiendo que ""podemos ver la ironía en las líneas"" ""I don't need your dollar bills/I just want something real""(No necesito tus billetes de dólares / Solo quiero algo real) "", pero eso es donde se limita el parecido con la canción de Madonna.​ ""Neil McCormick de Telegraph.co.uk llamó"" pura melodrama, casi una secuela escasa de High School Musical "".​"
