"subject","predicate","object"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/2000/01/rdf-schema#label","Syd Straw"
"http://es.dbpedia.org/resource/Syd_Straw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Syd_Straw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Syd_Straw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syd_Straw"
"http://es.dbpedia.org/resource/Syd_Straw","http://dbpedia.org/ontology/wikiPageID",9555899
"http://es.dbpedia.org/resource/Syd_Straw","http://dbpedia.org/ontology/wikiPageRevisionID",128488366
"http://es.dbpedia.org/resource/Syd_Straw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sydstrawmusic.com"
"http://es.dbpedia.org/resource/Syd_Straw","http://dbpedia.org/ontology/wikiPageLength",2472
"http://es.dbpedia.org/resource/Syd_Straw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Syd_Straw?oldid=128488366&ns=0"
"http://es.wikipedia.org/wiki/Syd_Straw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syd_Straw"
