"subject","predicate","object"
"http://dbpedia.org/resource/Coprosma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coprosma"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#label","Coprosma"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/2000/01/rdf-schema#comment","Coprosma es un género con 193 especies de plantas con flores perteneciente a la familia Rubiaceae.​"
"http://es.dbpedia.org/resource/Coprosma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k1y2"
"http://es.dbpedia.org/resource/Coprosma","http://xmlns.com/foaf/0.1/name","Coprosma"
"http://es.dbpedia.org/resource/Coprosma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coprosma"
"http://es.dbpedia.org/resource/Coprosma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coprosma"
"http://es.dbpedia.org/resource/Coprosma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coprosma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coprosma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Coprosma","http://es.dbpedia.org/property/genus","Coprosma"
"http://es.dbpedia.org/resource/Coprosma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Forster"
"http://es.dbpedia.org/resource/Coprosma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Coprosma","http://es.dbpedia.org/property/imageCaption","C. petriei"
"http://es.dbpedia.org/resource/Coprosma","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coprosma","http://es.dbpedia.org/property/name","Coprosma"
