"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fornex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fornex"
"http://dbpedia.org/resource/Fornex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fornex"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/2000/01/rdf-schema#label","Fornex"
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/2000/01/rdf-schema#comment","Fornex  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Le Mas-d'Azil."
"http://es.dbpedia.org/resource/Fornex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8mfd"
"http://es.dbpedia.org/resource/Fornex","http://xmlns.com/foaf/0.1/name","Fornex"
"http://es.dbpedia.org/resource/Fornex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Fornex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fornex"
"http://es.dbpedia.org/resource/Fornex","http://es.dbpedia.org/property/dirigentesNombres","Philippe Busato"
"http://es.dbpedia.org/resource/Fornex","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fornex","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fornex","http://es.dbpedia.org/property/elevaciónAlta",422
