"subject","predicate","object"
"http://es.dbpedia.org/resource/Piel_de_cobre","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kraken_I_+_II"
"http://es.dbpedia.org/resource/Piel_de_cobre","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kraken_I_+_II"
"http://es.wikipedia.org/wiki/Kraken_I_+_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kraken_I_+_II"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/2000/01/rdf-schema#label","Kraken I + II"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/2000/01/rdf-schema#comment","Kraken I+II es el nombre del primer álbum recopilatorio del grupo de heavy metal colombiano Kraken.​ Fue lanzado al mercado a través de Codiscos. Este álbum trae un total de 13 canciones de los dos primeros trabajos discográficos de la banda."
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpg6fq"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kraken"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1994"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kraken_I_+_II"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Piel_de_cobre"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kraken"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Codiscos"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/duración","3425.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","353.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","341.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","388.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","296.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","310.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","363.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/nombre","Kraken I+II"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_símbolo_de_la_huella"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/publicación",1994
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Vestido de Cristal"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Los misterios no hablan"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Escudo y espada"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Aves negras"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Camino a la Montaña Negra"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Muere Libre"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Después del Final"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Al Caer las Murallas"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Todo hombre es una historia"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Una vez Más"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Soy real"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","No me hables de amor"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://es.dbpedia.org/property/title","Palabras que Sangran"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://dbpedia.org/ontology/wikiPageID",5684595
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://dbpedia.org/ontology/wikiPageRevisionID",129296908
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://dbpedia.org/ontology/Work/runtime","5.3"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://dbpedia.org/ontology/Work/runtime","4.45"
"http://es.dbpedia.org/resource/Kraken_I_+_II","http://dbpedia.org/ontology/Work/runtime","5.166666666666667"
