"subject","predicate","object"
"http://es.wikipedia.org/wiki/Familia_Pallavicino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Pallavicino"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://www.w3.org/2000/01/rdf-schema#label","Familia Pallavicino"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://www.w3.org/2000/01/rdf-schema#comment","Los Pallavicino o Pallavicini fueron una de las más ilustres familias patricias de la Italia septentrional durante la Edad Media y una de las más florecientes (con los Malaspina y la casa de Este) del muy viejo apellido de los Obertenghi. Gobernaron el área geográfica comprendida entre Cremona, Parma y Piazensa, donde constituyeron un estado llamado Estado de los Pallavicino que comprendía Busseto, Zibello, Cortemaggiore etc. y que gozó de independencia hasta ser administrado por la casa Farnèse de Parma y Piazensa.​"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Italia"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soberanos_de_antiguos_estados_de_Italia"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Pallavicino"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://es.dbpedia.org/property/autor","Pompeo Litta"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://es.dbpedia.org/property/autor","Luigi Chini"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://es.dbpedia.org/property/autor","Angelo Pezzana"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://es.dbpedia.org/property/autor","Angelo Scorza"
"http://es.dbpedia.org/resource/Familia_Pallavicino","http://es.dbpedia.org/property/año",1847
