"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Santos católicos de Portugal del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Santos católicos de Portugal del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",9110721
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",119752206
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII?oldid=119752206&ns=14"
"http://es.dbpedia.org/resource/Antonio_de_Padua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII"
