"subject","predicate","object"
"http://dbpedia.org/resource/Young_German_Order","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jungdeutscher_Orden"
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://www.w3.org/2000/01/rdf-schema#label","Jungdeutscher Orden"
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://www.w3.org/2000/01/rdf-schema#comment","La Orden del Joven Alemán (en alemán: Jungdeutscher Orden, a menudo abreviada como Jungdo) fue una gran organización paramilitar en la República de Weimar. Su nombre y símbolo fueron inspirados por la Orden Teutónica (Deutscher Orden)."
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_revolucionario_conservador"
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_la_República_de_Weimar"
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jungdeutscher_Orden"
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://dbpedia.org/ontology/wikiPageID",8970549
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://dbpedia.org/ontology/wikiPageRevisionID",117798932
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jungdeutscher_Orden?oldid=117798932&ns=0"
"http://es.dbpedia.org/resource/Jungdeutscher_Orden","http://dbpedia.org/ontology/abstract","La Orden del Joven Alemán (en alemán: Jungdeutscher Orden, a menudo abreviada como Jungdo) fue una gran organización paramilitar en la República de Weimar. Su nombre y símbolo fueron inspirados por la Orden Teutónica (Deutscher Orden). El grupo pseudo-caballeresco estaba involucrado en la política nacionalista alemana. Su organización juvenil se llamaba Jungdeutsche Jugend (Juventudes del Joven Alemán). El brazo político de Jungdo, la Volksnationale Reichsvereinigung (Asociación Nacional Popular del Reich) se fusionó con el Partido Democrático Alemán y partes del Servicio Social Cristiano Popular en 1930 para convertirse en el . El grupo fue fundado por  en mayo de 1920 en Kassel. La organización trató de revivir los ideales del movimiento juvenil  antes de la guerra. Muy pronto llegó a 70.000 miembros, fue prohibido temporalmente a principios de 1921 y, siendo temporalmente el más grande de los muchos grupos paramilitares en la década de 1920, se expandió a casi 300.000 miembros. En 1933 fue prohibido por los gobernantes nazis."
"http://es.wikipedia.org/wiki/Jungdeutscher_Orden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jungdeutscher_Orden"
