"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_(película_de_1999)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Steve_Antin"
"http://es.dbpedia.org/resource/Gloria_(película_de_1999)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Antin"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/2000/01/rdf-schema#label","Steve Antin"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/2000/01/rdf-schema#comment","Steven Antin Howard (nació el 19 de abril de 1958) es un actor estadounidense, guionista, productor y director.​"
"http://es.dbpedia.org/resource/Steve_Antin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mbtv"
"http://es.dbpedia.org/resource/Steve_Antin","http://xmlns.com/foaf/0.1/name","Steve Antin"
"http://es.dbpedia.org/resource/Steve_Antin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/Steve_Antin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Antin"
"http://es.dbpedia.org/resource/Steve_Antin","http://es.dbpedia.org/property/fechaDeNacimiento","--04-19"
"http://es.dbpedia.org/resource/Steve_Antin","http://es.dbpedia.org/property/lugarDeNacimiento","Portland (Oregón), Estados Unidos"
