"subject","predicate","object"
"http://es.dbpedia.org/resource/Smain_Khabatou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smaïl_Khabatou"
"http://es.dbpedia.org/resource/Smail_Khabatou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smaïl_Khabatou"
"http://dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smaïl_Khabatou"
"http://es.wikipedia.org/wiki/Smaïl_Khabatou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smaïl_Khabatou"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/2000/01/rdf-schema#label","Smaïl Khabatou"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/2000/01/rdf-schema#comment","Smaïl Khabatou (Argel, 8 de septiembre de 1920 - ibídem, 14 de septiembre de 2014)​ fue un futbolista y entrenador de fútbol argelino."
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://xmlns.com/foaf/0.1/name","Smaïl Khabatou"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_USM_Blida"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_OMR_El_Annasser"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Argel"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MC_Alger"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_USM_Blida"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Argelia"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MC_Alger"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Argel"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_WA_Boufarik"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argelia"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argelia"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smaïl_Khabatou"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/antselecciones","(Selección de fútbol de Argelia)"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/añodebut",1945
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/añodebutjug",1938
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/añoretiro",1977
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/añoretirojug",1956
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Argel"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Mouloudia_Club_d'Alger"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/USM_Blida"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/USM_Blida"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/fechadenacimiento",8
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/fechafallecimiento",""
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/fechafallecimiento",14
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/nombre","Smaïl Khabatou"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/nombrecompleto","Smaïl Khabatou"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/paisfallecimiento","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/paísdenacimiento","http://es.dbpedia.org/resource/Argelia_francesa"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Argel"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Mouloudia_Club_d'Alger"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://dbpedia.org/ontology/wikiPageID",6433662
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://dbpedia.org/ontology/wikiPageRevisionID",124335835
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.smail.khabatou.243278.es.html"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/smail-khabatou/"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://dbpedia.org/ontology/wikiPageLength",6158
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smaïl_Khabatou?oldid=124335835&ns=0"
"http://es.dbpedia.org/resource/Smaïl_Khabatou","http://dbpedia.org/ontology/abstract","Smaïl Khabatou (Argel, 8 de septiembre de 1920 - ibídem, 14 de septiembre de 2014)​ fue un futbolista y entrenador de fútbol argelino."
"http://es.dbpedia.org/resource/Smaïn_Khabatou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smaïl_Khabatou"
