"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Cotaruse","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cotaruse"
"http://es.dbpedia.org/resource/Distrito_de_Cotaruse","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cotaruse"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/2000/01/rdf-schema#label","Cotaruse"
"http://es.dbpedia.org/resource/Cotaruse","http://www.w3.org/2000/01/rdf-schema#comment","Cotaruse es una localidad peruana ubicada en la región Apurímac, provincia de Aymaraes, distrito de Cotaruse. Es asimismo capital del distrito de Cotaruse. Se encuentra a una altitud de 3257 msnm. Tiene una población de habitantes en 1993. Las edificaciones y arcos de ingreso de la plaza de armas de Cotaruse fueron declarados monumentos históricos del Perú el 9 de noviembre de 1987 mediante el R.M.N° 775-S7-ED.​"
"http://es.dbpedia.org/resource/Cotaruse","http://xmlns.com/foaf/0.1/name","Cotaruse"
"http://es.dbpedia.org/resource/Cotaruse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Cotaruse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cotaruse"
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/abrMax",195
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/abrMin",5
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/agoMax",193
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/agoMin",2
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/altitud",3257
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/aprMeanC",117
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/augMeanC",96
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/decMeanC",121
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/dicMax",199
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/dicMin",65
