"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Guggenheim_Bilbao","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Avenida_Abandoibarra"
"http://es.wikipedia.org/wiki/Avenida_Abandoibarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Abandoibarra"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/2000/01/rdf-schema#label","Avenida Abandoibarra"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Abandoibarra es una avenida ubicada en la zona homónima de la villa de Bilbao. Situada en la margen izquierda de la ría de Bilbao, se inicia al final del paseo de Uribitarte, bordeando el Museo Guggenheim en su parte interior, y finalizando a la altura de la confluencia entre el Palacio Euskalduna y la plaza del Sagrado Corazón de Jesús. Tras dejar atrás el museo, transcurre bordeando la ría en semicírculo, entre el parque de la Campa de los Ingleses a la izquierda y los muelles Campa de los Ingleses y Evaristo Churruca a la derecha.​"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://xmlns.com/foaf/0.1/name","Avenida Abandoibarra"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Bilbao"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Abandoibarra"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://es.dbpedia.org/property/aclaraciónFoto","Panorámica de la avenida Abandoibarra en dirección al parque de la Campa de los Ingleses desde el Museo Guggenheim Bilbao."
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://es.dbpedia.org/property/foto","Bilbao - Avenida Abandoibarra.jpg"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://es.dbpedia.org/property/fotoTamaño",320
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://es.dbpedia.org/property/nombre","Avenida Abandoibarra"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://dbpedia.org/ontology/wikiPageID",6411274
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://dbpedia.org/ontology/wikiPageRevisionID",127117110
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://dbpedia.org/ontology/wikiPageLength",11536
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://dbpedia.org/ontology/routeDirection","20pxBilbao"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://dbpedia.org/ontology/routeTypeAbbreviation","Avenida"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Abandoibarra?oldid=127117110&ns=0"
"http://es.dbpedia.org/resource/Avenida_Abandoibarra","http://dbpedia.org/ontology/abstract","La avenida Abandoibarra es una avenida ubicada en la zona homónima de la villa de Bilbao. Situada en la margen izquierda de la ría de Bilbao, se inicia al final del paseo de Uribitarte, bordeando el Museo Guggenheim en su parte interior, y finalizando a la altura de la confluencia entre el Palacio Euskalduna y la plaza del Sagrado Corazón de Jesús. Tras dejar atrás el museo, transcurre bordeando la ría en semicírculo, entre el parque de la Campa de los Ingleses a la izquierda y los muelles Campa de los Ingleses y Evaristo Churruca a la derecha.​ Toda la avenida se halla complementada en su recorrido por varias estaciones de la red del tranvía de Bilbao.​"
