"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubí_Sanz_Gamo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_Carretero_Pérez"
"http://es.wikipedia.org/wiki/Andrés_Carretero_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Carretero_Pérez"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Andrés_Carretero_Pérez"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_(España)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrés_Carretero_Pérez"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Andrés Carretero Pérez"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Carretero Pérez (Madrid, 1955) es Doctor en Geografía e Historia y miembro del Cuerpo Facultativo de Conservadores de Museos. Desde 2010 es el director del Museo Arqueológico Nacional."
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_museos_de_España"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Carretero_Pérez"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://es.dbpedia.org/property/imagen","Museo Arqueológico Nacional - RP-2014-07-14 - Andrés Carretero Pérez.jpg"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://es.dbpedia.org/property/ocupación","Director del Museo Arqueológico Nacional"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://es.dbpedia.org/property/posgrado","Doctor en Geografía e Historia"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rubí_Sanz_Gamo"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://es.dbpedia.org/property/título","Logo del Museo Arqueológico Nacional|300px|centerDirector"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://dbpedia.org/ontology/wikiPageID",7060235
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",128534080
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://dbpedia.org/ontology/wikiPageLength",4454
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Rubí_Sanz_Gamo"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Carretero_Pérez?oldid=128534080&ns=0"
"http://es.dbpedia.org/resource/Andrés_Carretero_Pérez","http://dbpedia.org/ontology/abstract","Andrés Carretero Pérez (Madrid, 1955) es Doctor en Geografía e Historia y miembro del Cuerpo Facultativo de Conservadores de Museos. Desde 2010 es el director del Museo Arqueológico Nacional."
"http://dbpedia.org/resource/Andrés_Carretero_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Carretero_Pérez"
