"subject","predicate","object"
"http://es.dbpedia.org/resource/Americana_(álbum_de_Neil_Young)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/This_Land_Is_Your_Land"
"http://es.wikipedia.org/wiki/This_Land_Is_Your_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/This_Land_Is_Your_Land"
"http://dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/This_Land_Is_Your_Land"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/2000/01/rdf-schema#label","This Land Is Your Land"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/2000/01/rdf-schema#comment","""This Land Is Your Land"" (Esta tierra es tu tierra) es una de las canciones más famosas de la música folk de Estados Unidos. La letra la escribió Woody Guthrie en 1940, basada en una melodía ya existente y en respuesta a la canción God Bless America de Irving Berlin, que Woody consideraba irreal y autocomplaciente. Cansado de escuchar a Kate Smith cantando ""God Bless America"" en la radio, escribió una canción en respuesta llamada ""God Blessed America for Me"".​ Guthrie varió las letras incluyendo varias frases políticas que simpatizaban con algunos puntos de vista del comunismo.​"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031cmx"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_protesta"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/This_Land_Is_Your_Land"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Woody_Guthrie"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/grabación",1944
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Woody_Guthrie"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/lanzamiento",1945
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/nombre","This Land Is Your Land"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/título","This land is your land / Woody Guthrie [sound recording]"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/url","http://www.arlo.net/resources/lyrics/this-land.shtml|obra=Arlo|título=This land is your land"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/url","http://lcweb2.loc.gov/diglib/ihas/loc.natlib.ihas.100010446/default.html|obra=Library of Congress"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/urlarchivo","https://archive.is/20121213123956/lcweb2.loc.gov/diglib/ihas/loc.natlib.ihas.100010446/default.html|fechaarchivo=13 de diciembre de 2012"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070405084148/http://www.arlo.net/resources/lyrics/this-land.shtml|fechaarchivo=5 de abril de 2007"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://dbpedia.org/ontology/wikiPageID",4916740
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://dbpedia.org/ontology/wikiPageRevisionID",123659987
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405084148/http:/www.arlo.net/resources/lyrics/this-land.shtml%7Cfechaarchivo=5"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121213123956/lcweb2.loc.gov/diglib/ihas/loc.natlib.ihas.100010446/default.html%7Cfechaarchivo=13"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlo.net/resources/lyrics/this-land.shtml%7Cobra=Arlo%7Ct%C3%ADtulo=This"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/diglib/ihas/loc.natlib.ihas.100010446/default.html%7Cobra=Library"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://dbpedia.org/ontology/wikiPageLength",9113
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/This_Land_Is_Your_Land?oldid=123659987&ns=0"
"http://es.dbpedia.org/resource/This_Land_Is_Your_Land","http://dbpedia.org/ontology/abstract","""This Land Is Your Land"" (Esta tierra es tu tierra) es una de las canciones más famosas de la música folk de Estados Unidos. La letra la escribió Woody Guthrie en 1940, basada en una melodía ya existente y en respuesta a la canción God Bless America de Irving Berlin, que Woody consideraba irreal y autocomplaciente. Cansado de escuchar a Kate Smith cantando ""God Bless America"" en la radio, escribió una canción en respuesta llamada ""God Blessed America for Me"".​ Guthrie varió las letras incluyendo varias frases políticas que simpatizaban con algunos puntos de vista del comunismo.​"
