"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Castañeda"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Frank Castañeda"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","Frank Andersson Castañeda Velez (Colombia, 17 de julio de 1994) es un futbolista colombiano. Juega como delantero y actualmente milita en el FK Senica de la Superliga de Eslovaquia."
"http://es.dbpedia.org/resource/Frank_Castañeda","http://xmlns.com/foaf/0.1/name","Frank Castañeda"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://xmlns.com/foaf/0.1/name","Frank Andersson Castañeda Velez"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Frank_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futbalový_klub_Senica"
