"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Miguel_del_Valle","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/San_Miguel_del_Valle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villalobos_(Zamora)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villalobos_(Zamora)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villamayor_de_Campos","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villamayor_de_Campos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Valdescorriel","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Valdescorriel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Tierra_de_Campos_(mancomunidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villalpando","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villalpando","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villar_de_Fallaves","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villar_de_Fallaves","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villárdiga","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villárdiga","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad Tierra de Campos"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","La mancomunidad ""Tierra de Campos"" es una agrupación voluntaria de municipios para la gestión en común de determinados servicios de competencia municipal, creada por varios municipios en la provincia de Zamora, de la comunidad autónoma de Castilla y León, España.​ Tiene personalidad jurídica propia, además de la consideración de entidad local. Engloba una población de casi 5.000 habitantes diseminados en diferentes núcleos de población de la comarca de Tierra de Campos en la provincia de Zamora."
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://xmlns.com/foaf/0.1/name","Tierra de Campos"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_Tierra_de_Campos"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villalpando"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/dirigentesNombres","Julio Gómez Fernández"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/nombreCompleto","Tierra de Campos"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/páginaWeb","www.diputaciondezamora.es/index.asp?MP=7&MS=67&MN=2"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/superior","Castilla y León"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Mancomunidad"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://dbpedia.org/ontology/wikiPageID",4153847
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",127347792
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villalpando"
