"subject","predicate","object"
"http://es.dbpedia.org/resource/UNAM_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","UNAM (desambiguación)"
"http://es.dbpedia.org/resource/UNAM_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/UNAM_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/UNAM_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UNAM_(desambiguación)"
"http://es.dbpedia.org/resource/UNAM_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4286009
"http://es.dbpedia.org/resource/UNAM_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",124301967
"http://es.dbpedia.org/resource/UNAM_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",606
"http://es.dbpedia.org/resource/UNAM_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UNAM_(desambiguación)?oldid=124301967&ns=0"
"http://dbpedia.org/resource/UNAM_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UNAM_(desambiguación)"
"http://es.dbpedia.org/resource/UNAM_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UNAM_(desambiguación)"
"http://es.wikipedia.org/wiki/UNAM_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UNAM_(desambiguación)"
