"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Illuecanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Illueca"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Illueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illueca"
"http://es.dbpedia.org/resource/Illueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illueca"
"http://es.dbpedia.org/resource/Categoría:Illueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Illueca","http://www.w3.org/2000/01/rdf-schema#label","Illueca"
"http://es.dbpedia.org/resource/Categoría:Illueca","http://www.w3.org/2004/02/skos/core#prefLabel","Illueca"
"http://es.dbpedia.org/resource/Categoría:Illueca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Illueca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aranda"
"http://es.dbpedia.org/resource/Categoría:Illueca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Illueca","http://dbpedia.org/ontology/wikiPageID",7362174
"http://es.dbpedia.org/resource/Categoría:Illueca","http://dbpedia.org/ontology/wikiPageRevisionID",112651633
"http://es.dbpedia.org/resource/Categoría:Illueca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Illueca?oldid=112651633&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Illueca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illueca"
"http://es.dbpedia.org/resource/Palacio_de_los_Luna_(Illueca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illueca"
