"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Central_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Bancos de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Bancos de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_África"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria","http://dbpedia.org/ontology/wikiPageID",4532540
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",73722986
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bancos_de_Nigeria?oldid=73722986&ns=14"
"http://es.dbpedia.org/resource/Zenith_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria"
"http://es.dbpedia.org/resource/United_Bank_for_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria"
