"subject","predicate","object"
"http://es.dbpedia.org/resource/IAI_Eitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel"
"http://es.dbpedia.org/resource/IAI_Searcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Vehículos aéreos no tripulados de Israel"
"http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos aéreos no tripulados de Israel"
"http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_por_país"
"http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel","http://dbpedia.org/ontology/wikiPageID",5994589
"http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",116647413
"http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_aéreos_no_tripulados_de_Israel?oldid=116647413&ns=14"
"http://es.dbpedia.org/resource/IAI_Harop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel"
"http://es.dbpedia.org/resource/Elbit_Hermes_450","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel"
"http://es.dbpedia.org/resource/Elbit_Skylark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel"
"http://es.dbpedia.org/resource/IAI_Heron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel"
"http://es.dbpedia.org/resource/IAI_Harpy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel"
"http://es.dbpedia.org/resource/Elbit_Hermes_900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Israel"
