"subject","predicate","object"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://www.w3.org/2000/01/rdf-schema#label","Mouhamed Ali Ndiaye"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mouhamed_Ali_Ndiaye"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://es.dbpedia.org/property/apodo","The Black Power"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://es.dbpedia.org/property/lugarNacimiento","Pikine, Región de Dakar"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://es.dbpedia.org/property/nombre","Mouhamed Ali"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://es.dbpedia.org/property/nombreCompleto","Mouhamed Ali Ndiaye"
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://es.dbpedia.org/property/peso",76
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://dbpedia.org/ontology/wikiPageID",9633647
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://dbpedia.org/ontology/wikiPageRevisionID",130161906
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://dbpedia.org/ontology/wikiPageLength",9467
"http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mouhamed_Ali_Ndiaye?oldid=130161906&ns=0"
"http://es.wikipedia.org/wiki/Mouhamed_Ali_Ndiaye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mouhamed_Ali_Ndiaye"
