"subject","predicate","object"
"http://es.dbpedia.org/resource/Walther_von_Dyck","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_grupos"
"http://es.dbpedia.org/resource/Izrail_Guelfand","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_de_grupos"
"http://es.dbpedia.org/resource/Hanna_Neumann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_grupos"
"http://es.wikipedia.org/wiki/Teoría_de_grupos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_grupos"
"http://es.dbpedia.org/resource/Teoria_de_grupos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_grupos"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://www.w3.org/2000/01/rdf-schema#label","Teoría de grupos"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra abstracta, la teoría de grupos estudia la estructura algebraica conocida como grupo  ​, que es un conjunto no vacío y una operación interna. Sus objetivos son, entre otros, la clasificación de los grupos, sus propiedades y sus aplicaciones tanto dentro como fuera de las matemáticas. El orden de un grupo es su cardinalidad; sobre la base de él, los grupos pueden clasificarse en grupos de orden finito o de orden infinito. La clasificación de los grupos simples de orden finito es uno de los mayores logros matemáticos del siglo XX."
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5hhh"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grupos"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_grupos"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/apellidos","Adler"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/apellidos","Alexandroff"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/editorial","Editorial Universitaria de Buenos Aires, Colección Ciencia Joven, 288 páginas, en rústica. Traducción del inglés: Jorge Jáuregui. Original: The New Mathematics, The John Day Company, New York"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/editorial","Editorial Universitaria de Buenos Aires, Colección Cuadernos Nº 132, 152 páginas, en rústica. Traducción del ruso: Juana Elisa Quastler"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/nombre","P. S."
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/nombre","Irving"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/título","Introducción a la Teoría de los Grupos"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/título","La Nueva Matemática"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://dbpedia.org/ontology/wikiPageID",21349
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://dbpedia.org/ontology/wikiPageRevisionID",130421774
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/G/g045210.htm"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://dbpedia.org/ontology/wikiPageExternalLink","https://raw.githubusercontent.com/FMurphyHernandez/math/master/doc/AMod.pdf"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ml.dbpedia.org/resource/ഗ്രൂപ്പ്_സിദ്ധാന്തം"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://dbpedia.org/ontology/wikiPageLength",10675
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_grupos?oldid=130421774&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_grupos","http://dbpedia.org/ontology/abstract","En álgebra abstracta, la teoría de grupos estudia la estructura algebraica conocida como grupo  ​, que es un conjunto no vacío y una operación interna. Sus objetivos son, entre otros, la clasificación de los grupos, sus propiedades y sus aplicaciones tanto dentro como fuera de las matemáticas. Los grupos sirven como pilar a otras estructuras algebraicas más elaboradas como los anillos, los cuerpos o los espacios vectoriales. La teoría de grupos tiene muchas aplicaciones en el campo de la física y la química, y es potencialmente aplicable en situaciones caracterizadas por la simetría. Además se aplican en astrofísica: quarks, solución de acertijos: cubo de Rubik, en los códigos binarios y en criptografía. El orden de un grupo es su cardinalidad; sobre la base de él, los grupos pueden clasificarse en grupos de orden finito o de orden infinito. La clasificación de los grupos simples de orden finito es uno de los mayores logros matemáticos del siglo XX."
"http://es.dbpedia.org/resource/Camille_Jordan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_grupos"
