"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorophylle_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorofila_(historieta)"
"http://es.dbpedia.org/resource/Chrorophyl_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorofila_(historieta)"
"http://es.dbpedia.org/resource/Chlorophylle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorofila_(historieta)"
"http://es.wikipedia.org/wiki/Clorofila_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clorofila_(historieta)"
"http://dbpedia.org/resource/Chlorophylle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clorofila_(historieta)"
"http://es.dbpedia.org/resource/Minino_y_Clorofila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorofila_(historieta)"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Clorofila (historieta)"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Clorofila (en el francés original, Chlorophylle) es una serie de historietas creada por el belga  en 1954 para la revista ""Tintín"", y continuada entre 1968 y 1988 por , Greg,  y Bom a los guiones y ,  y  a los dibujos. Fue adaptada en una serie franco-canadiense de dibujos animados titulada Les Enquêtes de Chlorophylle, en 1992."
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Bélgica"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1954"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_adaptadas_a_series_de_televisión"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clorofila_(historieta)"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Raymond_Macherot"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://es.dbpedia.org/property/formato","Seriada en ""Tintín"""
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://es.dbpedia.org/property/nombre","Clorofila"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://es.dbpedia.org/property/nombreOriginal","Chlorophylle"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://es.dbpedia.org/property/primeraEdición",1954
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://dbpedia.org/ontology/wikiPageID",5527683
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",129602125
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://dbpedia.org/ontology/wikiPageLength",7007
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clorofila_(historieta)?oldid=129602125&ns=0"
"http://es.dbpedia.org/resource/Clorofila_(historieta)","http://dbpedia.org/ontology/abstract","Clorofila (en el francés original, Chlorophylle) es una serie de historietas creada por el belga  en 1954 para la revista ""Tintín"", y continuada entre 1968 y 1988 por , Greg,  y Bom a los guiones y ,  y  a los dibujos. Fue adaptada en una serie franco-canadiense de dibujos animados titulada Les Enquêtes de Chlorophylle, en 1992."
