"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lozano"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Claudia María Lozano Mendoza (Medellín, Antioquia, 19 de julio de 1982) es una comunicadora, modelo y presentadora de televisión colombiana. Es actual presentadora de Show Caracol, sección de farándula de Noticias Caracol."
"http://es.dbpedia.org/resource/Claudia_Lozano","http://xmlns.com/foaf/0.1/name","Claudia Lozano"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Medellín"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocolombianos"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Medellín"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Colombia"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Noticias_Caracol"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Lozano"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://es.dbpedia.org/property/cónyuge","Rodrigo Ceballos"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Claudia_Lozano","http://es.dbpedia.org/property/foto","Claudia-Lozano.jpg"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://es.dbpedia.org/property/nombre","Claudia Lozano"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://es.dbpedia.org/property/pieDeFoto","Claudia Lozano en 2018."
"http://es.dbpedia.org/resource/Claudia_Lozano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://dbpedia.org/ontology/wikiPageID",6458153
"http://es.dbpedia.org/resource/Claudia_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",127670271
"http://es.dbpedia.org/resource/Claudia_Lozano","http://dbpedia.org/ontology/wikiPageLength",7013
"http://es.dbpedia.org/resource/Claudia_Lozano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Lozano?oldid=127670271&ns=0"
"http://es.dbpedia.org/resource/Claudia_Lozano","http://dbpedia.org/ontology/abstract","Claudia María Lozano Mendoza (Medellín, Antioquia, 19 de julio de 1982) es una comunicadora, modelo y presentadora de televisión colombiana. Es actual presentadora de Show Caracol, sección de farándula de Noticias Caracol."
"http://es.wikipedia.org/wiki/Claudia_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Lozano"
"http://es.dbpedia.org/resource/Noticias_Caracol","http://es.dbpedia.org/property/entretenimiento","http://es.dbpedia.org/resource/Claudia_Lozano"
