"subject","predicate","object"
"http://es.dbpedia.org/resource/Berta_de_Suabia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Hugo_de_Italia"
"http://es.wikipedia.org/wiki/Hugo_de_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_de_Italia"
"http://es.dbpedia.org/resource/Hugo_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Hugo de Italia"
"http://es.dbpedia.org/resource/Hugo_de_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x_tz"
"http://es.dbpedia.org/resource/Hugo_de_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_de_Italia"
"http://es.dbpedia.org/resource/Hugo_de_Italia","http://dbpedia.org/ontology/wikiPageID",1846854
"http://es.dbpedia.org/resource/Hugo_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",19600169
"http://es.dbpedia.org/resource/Hugo_de_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_de_Arlés"
"http://es.dbpedia.org/resource/Hugo_de_Italia","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Hugo_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_de_Italia?oldid=19600169&ns=0"
