"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghilarza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Norbello"
"http://es.dbpedia.org/resource/Santu_Lussurgiu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Norbello"
"http://es.dbpedia.org/resource/Abbasanta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Norbello"
"http://es.dbpedia.org/resource/Aidomaggiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Norbello"
"http://es.wikipedia.org/wiki/Norbello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norbello"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Norbello"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/2000/01/rdf-schema#label","Norbello"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/2000/01/rdf-schema#comment","Norbello es una localidad italiana de la provincia de Oristán, región de Cerdeña, con 1.176 habitantes.​"
"http://es.dbpedia.org/resource/Norbello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0lh"
"http://es.dbpedia.org/resource/Norbello","http://xmlns.com/foaf/0.1/name","Norbello"
"http://es.dbpedia.org/resource/Norbello","http://xmlns.com/foaf/0.1/homepage","http://www.comune.norbello.or.it/"
"http://es.dbpedia.org/resource/Norbello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/Norbello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norbello"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/códigoPostal",9070
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/dirigente","Mario Carta"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santu_Lussurgiu"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borore"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/div","Domusnovas Canales"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ghilarza"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Abbasanta"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aidomaggiore"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/gentilicio","norbellesi"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/nombre","Norbello"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/patrón","Santi Giulitta y Quirico"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/población",1176
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/prefijoTelefónico",785
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/páginaWeb","http://www.comune.norbello.or.it/"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/superficie",26.12
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oristán"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Norbello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Norbello","http://dbpedia.org/ontology/wikiPageID",3635893
"http://es.dbpedia.org/resource/Norbello","http://dbpedia.org/ontology/wikiPageRevisionID",120437457
"http://es.dbpedia.org/resource/Norbello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.norbello.or.it/"
"http://es.dbpedia.org/resource/Norbello","http://dbpedia.org/ontology/wikiPageLength",2220
