"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atenea_Partenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atenea_Partenos"
"http://dbpedia.org/resource/Athena_Parthenos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atenea_Partenos"
"http://es.dbpedia.org/resource/Atenea_Partenos","http://www.w3.org/2000/01/rdf-schema#label","Atenea Partenos"
"http://es.dbpedia.org/resource/Atenea_Partenos","http://www.w3.org/2000/01/rdf-schema#comment","Atenea Parthenos (en griego Παρθένος Ἀθηνᾶ, “Atenea la Virgen”) era el nombre de una imponente escultura crisoelefantina (de marfil y oro) de la diosa griega Atenea realizada por Fidias y erigida en el Partenón de Atenas. Un cierto número de otras esculturas se inspiraron en la original. La obra tuvo un gran impacto entre sus contemporáneos, hasta el punto de que dio origen a una tradición de estatuas crisoelefantinas, en la cual encontramos comprometido de nuevo a Fidias, con la estatua de Zeus en Olimpia, y a otros escultores, en los santuarios de los siglos V y IV a. C."
"http://es.dbpedia.org/resource/Atenea_Partenos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lp1l"
"http://es.dbpedia.org/resource/Atenea_Partenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atenea_Partenos"
"http://es.dbpedia.org/resource/Atenea_Partenos","http://dbpedia.org/ontology/wikiPageID",9630764
"http://es.dbpedia.org/resource/Atenea_Partenos","http://dbpedia.org/ontology/wikiPageRevisionID",130087186
"http://es.dbpedia.org/resource/Atenea_Partenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atenea_Pártenos"
"http://es.dbpedia.org/resource/Atenea_Partenos","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Atenea_Partenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atenea_Partenos?oldid=130087186&ns=0"
"http://es.dbpedia.org/resource/Atenea_Partenos","http://dbpedia.org/ontology/abstract","Atenea Parthenos (en griego Παρθένος Ἀθηνᾶ, “Atenea la Virgen”) era el nombre de una imponente escultura crisoelefantina (de marfil y oro) de la diosa griega Atenea realizada por Fidias y erigida en el Partenón de Atenas. Un cierto número de otras esculturas se inspiraron en la original. La obra tuvo un gran impacto entre sus contemporáneos, hasta el punto de que dio origen a una tradición de estatuas crisoelefantinas, en la cual encontramos comprometido de nuevo a Fidias, con la estatua de Zeus en Olimpia, y a otros escultores, en los santuarios de los siglos V y IV a. C."
