"subject","predicate","object"
"http://es.wikipedia.org/wiki/Du_Bois_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Du_Bois_(Nebraska)"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Du Bois (Nebraska)"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Du Bois es una villa ubicada en el condado de Pawnee en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 147 habitantes y una densidad poblacional de 125,02 personas por km².​"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x8l8"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://xmlns.com/foaf/0.1/name","Du Bois"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pawnee_(Nebraska)"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nebraska"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Du_Bois_(Nebraska)"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://es.dbpedia.org/property/código",2398751
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://es.dbpedia.org/property/densidad",12502
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Du_Bois_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
