"subject","predicate","object"
"http://es.dbpedia.org/resource/Hymenocallis_rotata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_rotata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_tubiflora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_tubiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_cordifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_cordifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_caribaea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_caribaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_harrisiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_harrisiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_palmeri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_palmeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_latifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_latifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_nutans","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_nutans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://dbpedia.org/resource/Hymenocallideae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_fragrans","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_fragrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_occidentalis_var._occidentalis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_occidentalis_var._occidentalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_amancaes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_amancaes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_speciosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_speciosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_pedunculata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_pedunculata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Leptochiton","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Leptochiton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Hymenocallis_littoralis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
