"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyalato_de_Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_otomana"
"http://es.dbpedia.org/resource/Eyalato_de_Buda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_otomana"
"http://es.dbpedia.org/resource/Eyalato_de_Monastir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_otomana"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_otomana"
"http://es.dbpedia.org/resource/Valiato_del_Danubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_otomana"
"http://es.dbpedia.org/resource/Serbia_otomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_otomana"
"http://es.dbpedia.org/resource/Valiato_de_Scutari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_otomana"
"http://es.dbpedia.org/resource/Categoría:Serbia_otomana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Serbia_otomana","http://www.w3.org/2000/01/rdf-schema#label","Serbia otomana"
"http://es.dbpedia.org/resource/Categoría:Serbia_otomana","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia otomana"
"http://es.dbpedia.org/resource/Categoría:Serbia_otomana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Serbia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Serbia_otomana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_vasallos_y_tributarios_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Categoría:Serbia_otomana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Serbia_otomana","http://dbpedia.org/ontology/wikiPageID",9571427
"http://es.dbpedia.org/resource/Categoría:Serbia_otomana","http://dbpedia.org/ontology/wikiPageRevisionID",128844669
"http://es.dbpedia.org/resource/Categoría:Serbia_otomana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Serbia_otomana?oldid=128844669&ns=14"
