"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidio_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco"
"http://dbpedia.org/resource/Presidio_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco"
"http://es.wikipedia.org/wiki/Presidio_Real_de_San_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Presidio Real de San Francisco"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","El Presidio de San Francisco (originalmente, El Presidio Real de San Francisco; en inglés: Royal Presidio of San Francisco) es un parque situado en la punta norte de la península de San Francisco, en San Francisco (California) y dentro del Área de Recreo Nacional Golden Gate. Históricamente fue una zona fortificada desde que en 1776 los españoles hicieran de él su centro militar para su expansión en la zona. Después pasó a manos mexicanas y, finalmente, propiedad de los Estados Unidos en 1847.​ Como parte del programa de reducción militar, el Congreso votó a favor del final del estatus militar del Presidio en 1989 y el 1 de octubre de 1994 fue transferido al Servicio Nacional de Parques, poniendo fin a 219 años de uso militar para comenzar una fase mixta de uso comercial y público.​ En 199"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g687"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_San_Francisco"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidios"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_San_Francisco"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_California"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1776"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidio_Real_de_San_Francisco"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/agregado",13
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/construido",1776
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_de_España"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/imagen","Aerial view - Presidio-whole.jpg"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/locatorXMapa",135
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/locatorYMapa",85
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/mapa","Prsf Presidio map.jpg"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/nombre","Presidio de San Francisco"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/pieImagen","(Imagen aérea del presidio junto con el puente Golden Gate.)"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/pieMapa","Mapa del presidio"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/refnum",66000232
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/ubicación","Golden Gate National Recreation Area"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/nombramiento",15
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://es.dbpedia.org/property/nrhpTipo","nhl"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Francisco","http://dbpedia.org/ontology/wikiPageID",3519970
