"subject","predicate","object"
"http://dbpedia.org/resource/Infertility","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infertilidad"
"http://es.dbpedia.org/resource/Infertilidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Infertilidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Infertilidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infertilidad","http://www.w3.org/2000/01/rdf-schema#label","Infertilidad"
"http://es.dbpedia.org/resource/Infertilidad","http://www.w3.org/2000/01/rdf-schema#comment","La infertilidad es la incapacidad de una persona, animal o planta para reproducirse por medios naturales. En humanos la infertilidad es una enfermedad que afecta a la pareja, en donde ésta se ve imposibilitada para concebir un hijo naturalmente o de llevar un embarazo a término después de 1 año de relaciones sexuales constantes (mínimo 3 veces por semana) sin uso de MAC (método anticonceptivo). Hay muchas razones por las que una pareja puede no ser capaz de concebir, o no ser capaz de hacerlo sin asistencia médica."
"http://es.dbpedia.org/resource/Infertilidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018g78"
"http://es.dbpedia.org/resource/Infertilidad","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Infertilidad","http://xmlns.com/foaf/0.1/name","Infertilidad"
"http://es.dbpedia.org/resource/Infertilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecología"
"http://es.dbpedia.org/resource/Infertilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andrología"
"http://es.dbpedia.org/resource/Infertilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_reproductor"
"http://es.dbpedia.org/resource/Infertilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infertilidad"
"http://es.dbpedia.org/resource/Infertilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fertilidad"
"http://es.dbpedia.org/resource/Infertilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infertilidad"
"http://es.dbpedia.org/resource/Infertilidad","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Infertilidad","http://es.dbpedia.org/property/diseasesdb",21627
"http://es.dbpedia.org/resource/Infertilidad","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Infertilidad","http://es.dbpedia.org/property/emedicinetopic",3535
"http://es.dbpedia.org/resource/Infertilidad","http://es.dbpedia.org/property/medlineplus",1191
"http://es.dbpedia.org/resource/Infertilidad","http://es.dbpedia.org/property/meshid","D007246"
"http://es.dbpedia.org/resource/Infertilidad","http://es.dbpedia.org/property/nombre","Infertilidad"
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/wikiPageID",604058
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/wikiPageRevisionID",130139216
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/001191.htm"
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/wikiPageLength",39624
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/meshId","D007246"
"http://es.dbpedia.org/resource/Infertilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infertilidad?oldid=130139216&ns=0"
"http://es.dbpedia.org/resource/Infertilidad","http://dbpedia.org/ontology/abstract","La infertilidad es la incapacidad de una persona, animal o planta para reproducirse por medios naturales. En humanos la infertilidad es una enfermedad que afecta a la pareja, en donde ésta se ve imposibilitada para concebir un hijo naturalmente o de llevar un embarazo a término después de 1 año de relaciones sexuales constantes (mínimo 3 veces por semana) sin uso de MAC (método anticonceptivo). Hay muchas razones por las que una pareja puede no ser capaz de concebir, o no ser capaz de hacerlo sin asistencia médica. Según la Organización Mundial de la Salud (OMS), la infertilidad es ""una enfermedad del aparato reproductor definida por la imposibilidad de lograr un embarazo clínico después de 12 meses o más de relaciones sexuales sin protección regular"".​ Se suele recomendar comenzar las evaluaciones de las parejas a partir de este momento, inmediatamente si hay una causa obvia de infertilidad o subfertilidad, o cuando la mujer tiene más de 35 años de edad.​ La infertilidad afecta aproximadamente al 15% de las parejas. Aproximadamente el 33% de los casos se deben a un factor femenino, 21% se deben a un factor masculino, 40% es de tipo mixto y el resto (6%) es por causas inexplicables.​"
"http://es.wikipedia.org/wiki/Infertilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infertilidad"
"http://es.dbpedia.org/resource/Infertilidad_masculina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infertilidad"
